$KATASTER ,1, N, N, TP,TP
$KATASTER ,2, N, N, PP, PP
$KATASTER ,3, N, N, HFP, HFP
$KATASTER ,4, Y, Y, Grenze, Grenze
$KATASTER ,5, N, N, Passpunkt, Passpunkt
$BAUVERM ,6, Y, Y, Achse, Achse
$BAUVERM ,7, Y, Y, Trasse, Trasse
$BAUVERM ,8, N, N, Standpunkt, Standpunkt
$BAUVERM ,9, N, N,Urgelaende,Urgelaende
$STRASSE ,10, Y, Y, Fahrbahnkante, Fahrbahnkante
$STRASSE ,11, Y, Y, Radweg, Radweg
$STRASSE ,12, Y, Y, Gehweg, Gehweg
$STRASSE ,13, Y, Y, Unbefest.WK, Unbefest.WK
$STRASSE ,14, Y, Y, Zufahrt, Zufahrt
$STRASSE ,15, Y, Y, Bordstein OK, Bordstein OK
$STRASSE ,16, Y, Y, Bordstein UK, Bordstein UK
$ELEKTRO ,17, N, N, Laterne, Laterne
$WASSER ,18, N, N, Gosse, Gosse
$WASSER ,19, N, N, Sinkkasten, Sinkkasten
$WASSER ,20, N, N, Kanalschacht, Kanalschacht
$WASSER ,21, N, N, Hydrant, Hydrant
$ELEKTRO ,22, N, N, Kabelschacht, Kabelschacht
$STRASSE ,23, Y, Y, Leitplanke, Leitplanke
$STRASSE ,24, N, N, Kilometerstein, Kilometerstein
$STRASSE ,25, N, N, Verkehrsschild, Verkehrsschild
$STRASSE ,26, N, N, Hinweisschild, Hinweisschild
$BAHN ,27, N, N, Bahnsignal, Bahnsignal
$BAHN ,28, Y, Y, Schiene, Schiene
$LEITUNG ,29, Y, Y, Rohrleitung, Rohrleitung
$MAST ,30, N, N, Stahlmast, Stahlmast
$MAST ,31, N, N, Betonmast, Betonmast
$MAST ,32, N, N, Holzmast, Holzmast
$MAST ,33, N, N, Schilderpfahl, Schilderpfahl
$WASSER ,34, N, N, Wasserschieber, Wasserschieber
$GAS ,35, N, N,Gasschieber,Gasschieber
$GAS ,36, N, N, Muffe, Muffe
$BEBAUUNG ,37, N, N, Technische Anlage, Technische Anlage
$BEBAUUNG ,38, Y, Y, Gebaeude, Gebaeude
$BEBAUUNG ,39, Y, Y, Mauer, Mauer
$BEBAUUNG ,40, Y, Y, Zaun, Zaun
$BEWUCHS ,41, Y, Y, Hecke, Hecke
$BEWUCHS ,42,N, N,Laubbaum,Laubbaum
$BEWUCHS ,43, N, N, Nadelbaum, Nadelbaum
$BEWUCHS ,44, Y, Y, Nutzungsgrenze, Nutzungsgrenze
$BAUVERM ,45, Y, Y, Graben OK, Graben OK
$BAUVERM ,46, Y, Y, Graben UK, Graben UK
$BAUVERM ,47, Y, Y, Boeschungs-OK, Boeschungs-OK
$BAUVERM ,48, Y, Y, Boeschungs-UK, Boeschungs-UK
$WASSER ,49, Y, Y, Ufer, Ufer
$BAUVERM ,50, Y, Y, Gelaendekante DHM, Gelaendekante DHM
$BAUVERM ,51, Y, Y, Innengrenze DHM, Innengrenze DHM
$BAUVERM ,52, Y, Y, Aussengrenze DHM, Aussengrenze DHM
$BAUVERM ,61, Y, Y, Achse, Achse
$BAUVERM ,71, Y, Y, Trasse, Trasse
$BAUVERM ,81, N, N, Standpunkt, Standpunkt
$BAUVERM ,91, N, N, Gelaendepkt, Gelaendepkt
$BAUVERM ,92,Y,Y,Leistenstein,Leistenstein
$BAUVERM ,93,Y,Y,Granitbordstein,Granitbordstein
$BAUVERM ,94,Y,Y,Pflasterflaeche,Pflasterflaeche
$BAUVERM ,95,Y,Y,Aushubssohle,Aushubsohle
$BAUVERM ,96,Y,Y,Frostschutz UK,Frostschutz UK
$BAUVERM ,97,Y,Y,Frostschutz OK,Frostschutz OK
$BAUVERM ,98,Y,Y,Oberboden,Oberboden 
$WASSER ,100, Y, Y, HL-Leitungspunkt, HL-Leitungspunkt
$WASSER ,101, Y, Y, HA-Leitungspunkt, HA-Leitungspunkt
$WASSER ,102, Y, Y, TL-Leitungspunkt, TL-Leitungspunkt
$WASSER ,103, Y, Y, AL-Leitungspunkt, AL-Leitungspunkt
$WASSER ,104, Y, Y, T-Stueck, T-Stueck
$WASSER ,110, N, N, HL-Schieber, HL-Schieber
$WASSER ,111, N, N, HL-Klappe, HL-Klappe
$WASSER ,112, N, N, HA-Schieber, HA-Schieber
$WASSER ,113, N, N, Wasserz�hler, Wasserz�hler
$WASSER ,114, N, N, Oberflurhydrant, Oberflurhydrant
$WASSER ,115, N, N, Unterflurhydrant, Unterflurhydrant
$WASSER ,116, N, N, Be-/Entlueftungshydrant, Be-/Entlueftungshydrant
$WASSER ,117, N, N, Be-/Entlueftungsventil, Be-/Entlueftungsventil
$WASSER ,118, N, N, Rueckschlagklappe, Rueckschlagklappe
$WASSER ,119, N, N, Regelarmatur, Regelarmatur
$WASSER ,120, N, N, Leitungsende, Leitungsende
$WASSER ,121, N, N, Dimensionsaenderung, Dimensionsaenderung
$WASSER ,130, N, N, Schacht Allgemein, Schacht Allgemein
$WASSER ,131, N, N, Entleerungsschacht, Entleerungsschacht
$WASSER ,132, N, N, Quellsammelschacht, Quellsammelschacht
$WASSER ,133, N, N, Uebergabeschacht, Uebergabeschacht
$WASSER ,134, N, N, Druckreduktionsschacht, Druckreduktionsschacht
$WASSER ,135, N, N, Entlueftungsschacht, Entlueftungsschacht
$WASSER ,140, N, N, Pumpstation, Pumpstation
$WASSER ,141, N, N, Hochbehaelter, Hochbehaelter
$WASSER ,142, N, N, Quellfassung, Quellfassung
$WASSER ,143, N, N, Tiefbrunnen, Tiefbrunnen
$GAS ,300, Y, Y, HL-Leitungspunkt, HL-Leitungspunkt
$GAS ,301, Y, Y, HA-Leitungspunkt, HA-Leitungspunkt
$GAS ,302, Y, Y, TL-Leitungspunkt, TL-Leitungspunkt
$GAS ,303, Y, Y, AL-Leitungspunkt, AL-Leitungspunkt
$GAS ,304, Y, Y, T-Stueck, T-Stueck
$GAS ,310, N, N, HL-Schieber, HL-Schieber
$GAS ,311, N, N, HA-Schieber, HA-Schieber
$GAS ,312, N, N, Wassertopf, Wassertopf
$STROM ,400, Y, Y, NSP-Leitungspunkt, NSP-Leitungspunkt
$STROM ,401, Y, Y, MSP-Leitungspunkt, MSP-Leitungspunkt
$STROM ,402, Y, Y, STK-Leitungspunkt, STK-Leitungspunkt
$STROM ,403, Y, Y, BEL-Leitungspunkt, BEL-Leitungspunkt
$STROM ,410, N, N, NSP-Muffe, NSP-Muffe
$STROM ,411, N, N, MSP-Muffe, MSP-Muffe
$STROM ,412, N, N, BEL-Muffe, BEL-Muffe
$STROM ,413, N, N, NSP-Muffe HA, NSP-Muffe HA
$STROM ,414, N, N, STK-Muffe, STK-Muffe
$STROM ,420, N, N, Peitschenleuchte, Peitschenleuchte
$STROM ,421, N, N, Pilzleuchte, Pilzleuchte
$STROM ,422, N, N, Lampe Allgemein, Lampe Allgemein
$STROM ,430, N, N, NSP-KV, NSP-KV
$STROM ,431, N, N, NSP-BEL-KV, NSP-BEL-KV
$STROM ,432, N, N, STK-KV, STK-KV
$STROM ,433, N, N, Telekom-KV, Telekom-KV
$STROM ,434, N, N, Marktschrank, Marktschrank
$STROM ,500, N, N, SW-Schacht, SW-Schacht
$WASSER ,501, N, N, MW-Schacht, MW-Schacht
$WASSER ,502, N, N, RW-Schacht, RW-Schacht
$WASSER ,503, N, N, Schacht Allgemein, Schacht Allgemein
$WASSER ,504, N, N, SW-Schacht HA, SW-Schacht HA
$WASSER ,505, N, N, RW-Schacht HA, RW-Schacht HA
$WASSER ,506, N, N, Sickerschacht, Sickerschacht
$WASSER ,510, N, N, Gully, Gully
